Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Texas Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna,Ancillary Care Services,Alter-Net Network,"BCBS - Trad, PPO, HMO, BAV","BCBS Medicare PPO, HMO",Cigna,Corvel ,Humana,Humana Military ,Molina Medicare,Molina Medicaid ,OnCourse,Paradigm,Prime Health ,Prime Health Medicare Advantage,Prime Health Prison,Prime Health WC,Superior Exchange,Superior Medicare Advantage,Superior Medicaid,Texas Health and Human Services,Three Rivers Provider Network,TriWest Healthcare Alliance-VA CCN,Wellmed,WellPath
PT ROM EXTREMITY/SPINE,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT THERAPEUTIC EXERCISE,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT THERAPEUTIC EXC,,,420,$60.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT WHLCHR MGMT PROP,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT WC MGMT PROP,,,420,$60.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT GAIT TRAINING,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT GAIT TRAINING,,,420,$60.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT THERAPY ACTIVITY,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT THERAPEUTIC ACT,,,420,$60.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT NEUROMSCLR RE-ED,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONC NEUROMUSCULAR RE-EDC,,,420,$60.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT THERAPEUTIC PROC GROUP,,,420,$55.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT COMMUNITY/WRK REINT,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,52% Billed Charges,Included in Per Diem,Included in Per Diem,100% of CMS,Included in Per Diem,70% of Billed  or 104% or Medicare Fee Schedule (which ever is less) for WC; 70% of billed charges for auto and accident,Included in Per Diem,100% of Medicare FS,"Medicare Allowable: or billed charges, lesser of","Medicaid Allowable: or billed charges, lesser of [if no Medicaid fee exists, then rate equals lesser of Medicare Allowable or billed charges]",Included in Per Diem,"70% of the PROVIDERS' reasonable and necessary actual billed charges
$2,450 All-Inclusive Per Diem Rate",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",Included in Per Diem,100% Medicare CMS,Included in Per Diem,100% CMS FS,75% of billed charge,100% of Medicare FS,95% of Medicare CMR,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
